19.9996,0.0487656
21.0016,0.0443975
24.9978,0.00947142
24.9978,0.037772
30.0012,0.0351846
30.0012,0.0506954
32.999,0.0563809
33.9984,0.0245471
33.9984,0.0282901
35.0039,0.0267676
35.0039,0.0382232
35.9978,0.013882
38.0013,0.0444104
39.9967,0.0429306
42.9951,0.0259508
44.0033,0.0334844
44.0033,0.0903728
45.0042,0.0173002
45.9961,0.0262
45.9961,0.0319589
46.9992,0.0379364
49.0039,0.0598126
50.0036,0.0234967
50.0036,0.0507542
50.0036,0.0719314
50.0036,0.0893577
51.0003,0.0394377
52.005,0.0595188
53.9996,0.0423379
55.9936,0.070549
55.9936,0.0718273
59.9983,0.0329743
59.9983,0.0846222
70.0031,0.0519439
70.0031,0.0534859
71.0062,0.0580042
71.0062,0.0876658
71.9908,0.036524
71.9908,0.0542818
73.0057,0.0918772
74.0009,0.0476624
74.9925,0.0896169
76.9981,0.0320052
76.9981,0.0651666
80.0064,0.0876912
86.0044,0.336594
86.997,0.0626496
86.997,0.0908452
88.001,0.137341
90.9996,0.103972
92.0076,0.0385568
93.9924,0.0669846
93.9924,0.0772211
95.9981,0.0648465
95.9981,0.0731711
96.9946,0.0957347
98.9961,0.0849906
100.001,0.0529617
100.001,0.106502
101.994,0.0489779
103.006,0.166995
107.992,0.0499955
108.988,0.0827559
112.006,0.0519138
114.003,0.0719522
115.001,0.0461678
115.001,0.114765
117.996,0.085981
121.988,0.0782795
123,0.105459
123,0.209202
127.982,0.0495199
127.982,0.117626
130.983,0.107618
132.009,0.06436
134.981,0.046021
136.007,0.145996
137.988,0.121786
139.005,0.104698
140.997,0.0880985
144.005,0.0960958
145,0.115868
146.002,0.0668102
147.011,0.114865
150.01,0.0747996
151.985,0.108841
153.986,0.0842066
154.979,0.041996
157.996,0.084036
160.003,0.0676083
160.003,0.0960958
165.987,0.212561
167.98,0.227138
168.985,0.275622
171.998,0.143522
173.983,0.110046
177.004,0.115533
179.005,0.156686
182.993,0.15151
184.004,0.249268
190.012,0.300991
190.973,0.293586
195.991,0.0910559
196.983,0.0749731
199.989,0.198345
201.001,0.176698
208.998,0.1144
208.998,0.135877
210.974,0.24469
219.973,0.0982345
219.973,0.20902
232.002,0.324063
233.981,0.13568
241.012,0.233813
242.009,0.0545655
243.961,0.0565936
249.968,0.206194
251.003,0.186425
251.984,0.363762
257.007,0.0451889
257.007,0.340813
266.009,0.111942
268.955,0.123957
290.982,0.132036
291.986,0.256965
321.015,0.349105
321.015,0.370032
328.015,0.287777
337.949,0.130477
340.987,0.253197
343.974,0.393237
354.961,0.0372074
354.961,0.211947
359.965,0.538589
373.943,0.269622
376.009,0.385456
382.01,0.473323
393.941,0.308672
408.956,0.284216
434.002,0.509604
444.995,0.26513
480.006,0.22059
494.996,0.270169
500.02,0.379584
597.902,0.488221
647.018,0.201822
923.855,0.100625
1084.86,0.253638
1412.84,0.598126
